Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
420;11;475;KRATOCHVÍLOVÁ Ťatána;Kupařovice;1973;XZ;1;01:00:38.220;00:25:37.520;00:13:01.780;F;0;1852;F
421;44;16;ORTH Milan;IRISH PUB Břeclav;1961;MV2;1;01:00:43.480;00:25:42.780;00:20:32.740;F;0;2214;M
422;107;147;PELC Vít;OZZY Brno;1967;MV1;1;01:01:01.230;00:26:00.530;00:25:01.750;F;0;3306;M
423;45;76;SUCHÁNEK Oto;Sokol Syrovice;1958;MV2;1;01:01:04.190;00:26:03.490;00:20:53.450;F;0;2582;M
424;234;271;LYČKA Ondřej;Masarykova Univerzita;1988;M;1;01:01:05.930;00:26:05.230;00:26:05.230;F;0;47006;M
425;235;461;SALAČ Jiří;VSK Univerzita Brno;1993;M;1;01:01:06.030;00:26:05.330;00:26:05.330;F;0;47081;M
426;236;272;SENDLER Martin;Masarykova Univerzita;1991;M;1;01:01:06.150;00:26:05.450;00:26:05.450;F;0;47007;M
427;28;385;STŘÍBRNÝ Rostislav;AC Moravská Slávia Brno;1952;MV3;1;01:01:06.430;00:26:05.730;00:17:28.190;F;0;2571;M
428;237;340;PRINZ Eric;VUT Brno;1987;M;1;01:01:13.940;00:26:13.240;00:26:13.240;F;0;47052;M
429;46;456;ZEMAN Martin;newline;1963;MV2;1;01:01:16.510;00:26:15.810;00:21:05.770;F;0;46434;M
430;238;333;TAKÁČ Peter;;1981;M;1;01:01:18.520;00:26:17.820;00:26:17.820;F;0;47046;M
431;29;172;MAIXNER Václav;Tišnov;1941;MV3;1;01:01:33.670;00:26:32.970;00:17:55.430;F;0;38520;M
432;239;399;PODUŠKA Jan;Brno;1977;M;1;01:01:50.760;00:26:50.060;00:26:50.060;F;0;47077;M
433;108;209;POLITZER Michal;Kuřim;1975;MV1;1;01:01:50.840;00:26:50.140;00:25:51.360;F;0;46969;M
434;47;289;BIL Jaroslav;newline;1959;MV2;1;01:01:57.630;00:26:56.930;00:21:46.890;F;0;46460;M
435;240;376;ŠKRABÁK Radim;OSPM;1977;M;1;01:02:00.040;00:26:59.340;00:26:59.340;F;0;47075;M
436;109;374;NOVOSEDLÍK Lubomír;SK pre radost Nitra;1966;MV1;1;01:02:00.780;00:27:00.080;00:26:01.300;F;0;2176;M
437;110;71;KOUDELKA Tomáš;;1970;MV1;1;01:02:04.430;00:27:03.730;00:26:04.950;F;0;38735;M
438;241;455;ŘEZÁČ Oto;;1976;M;1;01:02:09.100;00:27:08.400;00:27:08.400;F;0;38617;M
439;242;358;HRUŠKA Ondřej;;1994;M;1;01:02:24.700;00:27:24.000;00:27:24.000;F;0;47065;M
440;48;1;JURÁNEK Stanislav;UNI Brno - Orel Židenice;1956;MV2;1;01:02:33.800;00:27:33.100;00:22:23.060;F;0;1625;M
441;243;206;SOBOTKA Martin;Brno;1976;M;1;01:02:42.190;00:27:41.490;00:27:41.490;F;0;44931;M
442;30;117;UHMANN Petr;TJ Tesla Brno;1951;MV3;1;01:02:44.720;00:27:44.020;00:19:06.480;F;0;38714;M
443;111;208;HUBÁČEK Milan;Jehnice;1971;MV1;1;01:03:00.920;00:28:00.220;00:27:01.440;F;0;46968;M
444;112;257;POLLÁK Libor;Brno;1974;MV1;1;01:03:09.370;00:28:08.670;00:27:09.890;F;0;46877;M
445;244;441;SZOMBATH Andrej;Brno;1979;M;1;01:03:58.490;00:28:57.790;00:28:57.790;F;0;3544;M
446;49;296;KOHOUTEK Miloš;SDH Svitávka;1961;MV2;1;01:04:33.660;00:29:32.960;00:24:22.920;F;0;47021;M
447;12;149;ZICHOVÁ Jana;Prace;1991;XZ;1;01:04:42.310;00:29:41.610;00:17:05.870;F;0;27845;F
448;245;148;KAPAVÍK Radim;Přerov;1985;M;1;01:04:42.320;00:29:41.620;00:29:41.620;F;0;5704;M
449;31;34;ŠTRAJT Jiří;AK Drnovice;1944;MV3;1;01:04:47.610;00:29:46.910;00:21:09.370;F;0;2700;M
450;246;213;JANÍK Petr;VSK Univerzita Brno;1992;M;1;01:05:37.280;00:30:36.580;00:30:36.580;F;0;46973;M
451;247;402;RAK Jiří;Žabinští Borci;1977;M;1;01:05:40.300;00:30:39.600;00:30:39.600;F;0;3705;M
452;13;161;FABRIKOVÁ Blanka;newline;1960;XZ;1;01:06:02.960;00:31:02.260;00:18:26.520;F;0;3528;F
453;14;125;VACKOVÁ Hana;Bílovice nad Svitavou;1978;XZ;1;01:06:29.400;00:31:28.700;00:18:52.960;F;0;2787;F
454;50;151;KUBÍK Radomír;Triatlon klub Brno;1964;MV2;1;01:07:41.180;00:32:40.480;00:27:30.440;F;0;1912;M
455;15;381;JEŽOVÁ Martina;Brno;1975;XZ;1;01:07:42.560;00:32:41.860;00:20:06.120;F;0;3509;F
456;113;427;PĚČEK Jaroslav;Brno;1972;MV1;1;01:07:44.880;00:32:44.180;00:31:45.400;F;0;38748;M
457;114;482;VLASÁK Ota;Šmeral Brno;1968;MV1;1;01:07:51.830;00:32:51.130;00:31:52.350;F;0;2851;M
458;248;222;PÍŠ Julius;VSK Univerzita Brno;1982;M;1;01:08:50.440;00:33:49.740;00:33:49.740;F;0;46979;M
459;32;144;HOLÝ Josef;AC Moravská Slávia Brno;1941;MV3;1;01:09:25.480;00:34:24.780;00:25:47.240;F;0;1460;M
460;33;54;HÁNA Květoslav;(ČR) Svatobořice Mistřín;1937;MV3;1;01:14:00.080;00:38:59.380;00:30:21.840;F;0;1392;M
461;249;307;HUBÁČEK Stanislav;(CZ) Brno;1989;M;1;01:15:00.360;00:39:59.660;00:39:59.660;F;0;47028;M
462;51;137;DRAŽAN Libor;Univerzita Obrany;1960;MV2;1;01:15:38.950;00:40:38.250;00:35:28.210;F;0;1245;M
463;34;235;MACHALA Jaroslav;(ČR) Spartak Hluk;1938;MV3;1;01:16:46.470;00:41:45.770;00:33:08.230;F;0;2006;M
464;35;225;HRUBÝ Milan;Blansko;1938;MV3;1;01:17:26.410;00:42:25.710;00:33:48.170;F;0;1507;M
465;36;320;CAHEL Pavel;Sokol Brno;1938;MV3;1;01:29:02.160;00:54:01.460;00:45:23.920;F;0;1171;M
466;250;211;HANÁK Michal;VSK Univerzita Brno;1994;M;1;01:37:38.660;01:02:37.960;01:02:37.960;F;0;46971;M
467;251;347;KAVALÍR Jan;;1991;M;1;01:37:39.840;01:02:39.140;01:02:39.140;F;0;47057;M
DNF;;326;VENEROVÁ Lenka;newline;1986;XZ;0;;;;DNF;0;46446;F
DNF;;471;VESELÝ Karel;Brno;1970;MV1;0;;;;DNF;0;38587;M
DNF;;20;BEČIČKA Petr;Hal 3000;1960;MV2;1;01:10:21.680;00:35:20.980;;DNF;0;38480;M
